2017-03-07T15:34:05,18.19,12.5,27.06,21.56,13.56,7.44,4.15
2017-03-07T15:34:36,18.19,12.56,27.06,21.5,13.56,7.44,4.15
2017-03-07T15:35:08,18.19,12.56,27.06,21.5,13.56,7.38,4.15
2017-03-07T15:35:39,18.25,12.5,27.13,21.5,13.56,7.38,4.15
2017-03-07T15:36:10,18.19,12.5,27.13,21.44,13.56,7.31,4.15
2017-03-07T15:36:42,18.19,12.56,27.13,21.44,13.56,7.31,4.15
2017-03-07T15:37:13,18.19,12.56,27.13,21.44,13.56,7.31,4.15
2017-03-07T15:37:44,18.19,12.56,27.13,21.5,13.56,7.25,4.15
2017-03-07T15:38:16,18.19,12.56,27.25,21.56,13.56,7.25,4.15
2017-03-07T15:38:47,18.19,12.63,27.38,21.5,13.56,7.25,4.15
2017-03-07T15:39:18,18.19,12.63,27.31,21.5,13.56,7.19,4.15
2017-03-07T15:39:50,18.19,12.63,27.25,21.44,13.56,7.19,4.15
2017-03-07T15:40:21,18.19,12.63,27.38,21.44,13.56,7.19,4.15
2017-03-07T15:40:52,18.19,12.63,27.38,21.5,13.56,7.19,4.15
2017-03-07T15:41:24,18.19,12.63,27.25,21.44,13.56,7.19,4.15
2017-03-07T15:41:55,18.19,12.63,27.13,21.38,13.56,7.19,4.15
2017-03-07T15:42:26,18.19,12.63,27,21.38,13.56,7.19,4.15
2017-03-07T15:42:58,18.25,12.63,26.94,21.44,13.56,7.19,4.16
2017-03-07T15:43:29,18.25,12.63,26.94,21.44,13.56,7.19,4.16
2017-03-07T15:44:00,18.19,12.63,26.88,21.44,13.56,7.19,4.16
2017-03-07T15:44:32,18.19,12.63,27.06,21.44,13.56,7.19,4.16
2017-03-07T15:45:03,18.19,12.63,27.13,21.44,13.56,7.19,4.16
2017-03-07T15:45:34,18.25,12.63,27.19,21.44,13.56,7.25,4.16
2017-03-07T15:46:06,18.19,12.63,27.25,21.44,13.5,7.25,4.16
2017-03-07T15:46:37,18.25,12.63,27.31,21.44,13.5,7.25,4.16
2017-03-07T15:47:08,18.25,12.63,27.38,21.44,13.5,7.25,4.16
2017-03-07T15:47:40,18.19,12.63,27.31,21.44,13.5,7.25,4.16
2017-03-07T15:48:11,18.19,12.63,27.31,21.44,13.5,7.25,4.16
2017-03-07T15:48:43,18.19,12.63,27.31,21.31,13.5,7.31,4.16
2017-03-07T15:49:14,18.19,12.63,27.25,21.31,13.5,7.31,4.16
2017-03-07T15:49:45,18.19,12.63,27.25,21.31,13.5,7.31,4.16
2017-03-07T15:50:17,18.19,12.63,27.19,21.25,13.5,7.31,4.16
2017-03-07T15:50:48,18.19,12.63,27.19,21.38,13.5,7.31,4.16
2017-03-07T15:51:19,18.25,12.63,27.19,21.31,13.5,7.31,4.16
2017-03-07T15:51:51,18.19,12.63,27.25,21.38,13.5,7.31,4.16
2017-03-07T15:52:22,18.25,12.63,27.25,21.38,13.5,7.31,4.16
2017-03-07T15:52:53,18.25,12.63,27.19,21.31,13.5,7.31,4.16
2017-03-07T15:53:25,18.25,12.63,27.19,21.31,13.5,7.31,4.16
2017-03-07T15:53:56,18.25,12.63,27.19,21.31,13.5,7.31,4.16
2017-03-07T15:54:27,18.25,12.63,27.13,21.38,13.5,7.31,4.16
2017-03-07T15:54:59,18.25,12.63,27,21.38,13.5,7.31,4.16
2017-03-07T15:55:30,18.25,12.63,26.94,21.44,13.5,7.31,4.16
2017-03-07T15:56:01,18.25,12.63,26.94,21.5,13.5,7.31,4.16
2017-03-07T15:56:33,18.19,12.63,26.94,21.44,13.5,7.31,4.16
2017-03-07T15:57:04,18.25,12.63,26.94,21.44,13.5,7.31,4.16
2017-03-07T15:57:35,18.25,12.63,27,21.38,13.5,7.31,4.16
2017-03-07T15:58:07,18.25,12.63,27,21.38,13.44,7.31,4.16
2017-03-07T15:58:38,18.25,12.63,27.06,21.38,13.44,7.31,4.16
2017-03-07T15:59:09,18.25,12.63,27.06,21.31,13.44,7.38,4.16
2017-03-07T15:59:41,18.25,12.63,27.13,21.31,13.44,7.38,4.16
2017-03-07T16:00:12,18.19,12.63,27.13,21.25,13.44,7.38,4.16
2017-03-07T16:00:43,18.25,12.63,27.06,21.25,13.44,7.38,4.16
2017-03-07T16:01:15,18.25,12.63,27.06,21.25,13.44,7.38,4.16
2017-03-07T16:01:46,18.25,12.63,27.13,21.19,13.44,7.38,4.16
2017-03-07T16:02:18,18.25,12.63,27.13,21.19,13.44,7.38,4.16
2017-03-07T16:02:49,18.19,12.63,27.13,21.19,13.44,7.38,4.16
2017-03-07T16:03:20,18.25,12.63,27.19,21.19,13.44,7.38,4.16
2017-03-07T16:03:52,18.25,12.63,27.25,21.19,13.44,7.38,4.16
2017-03-07T16:04:23,18.25,12.63,27.25,21.19,13.44,7.38,4.16
2017-03-07T16:04:54,18.19,12.63,27.19,21.19,13.44,7.38,4.16
2017-03-07T16:05:26,18.19,12.63,27.19,21.19,13.44,7.44,4.16
2017-03-07T16:05:57,18.19,12.63,27.19,21.19,13.44,7.44,4.16
2017-03-07T16:06:28,18.19,12.63,27.19,21.19,13.44,7.44,4.16
2017-03-07T16:07:00,18.19,12.63,27.19,21.13,13.44,7.44,4.16
2017-03-07T16:07:31,18.25,12.63,27.13,21.13,13.44,7.44,4.16
2017-03-07T16:08:02,18.19,12.63,27.13,21.13,13.44,7.44,4.16
2017-03-07T16:08:34,18.25,12.63,27.06,21.13,13.44,7.5,4.16
2017-03-07T16:09:05,18.25,12.63,27,21.13,13.44,7.5,4.16
2017-03-07T16:09:36,18.25,12.63,27,21.13,13.44,7.5,4.16
2017-03-07T16:10:08,18.25,12.63,26.94,21.19,13.44,7.5,4.16
2017-03-07T16:10:39,18.25,12.63,26.94,21.19,13.44,7.5,4.16
2017-03-07T16:11:10,18.25,12.63,26.94,21.19,13.44,7.5,4.16
2017-03-07T16:11:42,18.25,12.63,26.88,21.19,13.44,7.5,4.16
2017-03-07T16:12:13,18.25,12.63,26.88,21.19,13.44,7.5,4.16
2017-03-07T16:12:44,18.25,12.63,26.81,21.19,13.44,7.5,4.16
2017-03-07T16:13:16,18.25,12.63,26.69,21.19,13.44,7.5,4.16
2017-03-07T16:13:47,18.25,12.63,26.69,21.19,13.44,7.5,4.16
2017-03-07T16:14:18,18.25,12.69,26.63,21.19,13.44,7.5,4.16
2017-03-07T16:14:50,18.25,12.63,26.56,21.19,13.44,7.5,4.16
2017-03-07T16:15:21,18.25,12.63,26.63,21.19,13.44,7.5,4.16
2017-03-07T16:15:52,18.19,12.69,26.56,21.19,13.44,7.5,4.16
2017-03-07T16:16:24,18.19,12.63,26.44,21.13,13.44,7.5,4.16
2017-03-07T16:16:55,18.25,12.63,26.56,21.13,13.44,7.44,4.16
2017-03-07T16:17:27,18.25,12.69,26.69,21.06,13.44,7.44,4.16
2017-03-07T16:17:58,18.25,12.69,26.69,21.06,13.44,7.44,4.16
2017-03-07T16:18:29,18.19,12.69,26.75,21.06,13.44,7.38,4.16
2017-03-07T16:19:01,18.19,12.69,26.75,21,13.44,7.38,4.16
2017-03-07T16:19:32,18.19,12.69,26.75,21,13.44,7.38,4.16
2017-03-07T16:20:03,18.19,12.69,26.75,20.94,13.44,7.31,4.16
2017-03-07T16:20:35,18.19,12.63,26.75,20.94,13.44,7.31,4.16
2017-03-07T16:21:06,18.25,12.69,26.75,20.94,13.44,7.31,4.16
2017-03-07T16:21:37,18.19,12.69,26.75,20.94,13.44,7.31,4.16
2017-03-07T16:22:09,18.25,12.69,26.75,20.94,13.44,7.31,4.16
2017-03-07T16:22:40,18.25,12.69,26.75,20.94,13.44,7.25,4.16
2017-03-07T16:23:11,18.25,12.69,26.81,21,13.44,7.25,4.16
2017-03-07T16:23:43,18.25,12.69,26.88,21,13.44,7.25,4.16
2017-03-07T16:24:14,18.25,12.69,26.81,21.13,13.44,7.25,4.16
2017-03-07T16:24:45,18.25,12.69,26.81,21.13,13.44,7.19,4.16
2017-03-07T16:25:17,18.19,12.69,26.81,21.19,13.44,7.19,4.16
2017-03-07T16:25:48,18.25,12.69,26.88,21.25,13.44,7.19,4.16
2017-03-07T16:26:19,18.25,12.69,26.81,21.31,13.44,7.19,4.16
2017-03-07T16:26:51,18.25,12.69,26.75,21.31,13.44,7.19,4.16
2017-03-07T16:27:22,18.25,12.69,26.69,21.31,13.44,7.13,4.16
2017-03-07T16:27:53,18.25,12.69,26.75,21.31,13.44,7.13,4.16
2017-03-07T16:28:25,18.25,12.69,26.81,21.38,13.44,7.13,4.16
2017-03-07T16:28:56,18.25,12.69,26.88,21.38,13.44,7.06,4.16
2017-03-07T16:29:27,18.25,12.69,26.88,21.44,13.38,7.06,4.16
2017-03-07T16:29:59,18.25,12.69,26.81,21.44,13.38,7.06,4.16
2017-03-07T16:30:30,18.25,12.69,26.75,21.56,13.38,7.06,4.16
2017-03-07T16:31:01,18.25,12.69,26.81,21.56,13.38,7.06,4.16
2017-03-07T16:31:33,18.25,12.69,26.81,21.56,13.38,7,4.16
2017-03-07T16:32:04,18.25,12.69,26.88,21.5,13.38,7,4.16
2017-03-07T16:32:35,18.25,12.69,26.88,21.63,13.38,7,4.16
2017-03-07T16:33:07,18.25,12.69,26.88,21.69,13.38,7,4.16
2017-03-07T16:33:38,18.25,12.69,26.88,21.69,13.38,7,4.16
2017-03-07T16:34:09,18.25,12.69,26.81,21.75,13.38,7,4.16
2017-03-07T16:34:41,18.25,12.69,26.81,21.75,13.38,7,4.16
2017-03-07T16:35:12,18.25,12.69,26.81,21.81,13.38,7,4.16
2017-03-07T16:35:43,18.25,12.75,26.81,21.81,13.38,7,4.16
2017-03-07T16:36:15,18.25,12.69,26.81,21.81,13.38,7,4.16
2017-03-07T16:36:46,18.25,12.69,26.88,21.75,13.38,7,4.16
2017-03-07T16:37:17,18.25,12.69,26.94,21.63,13.38,7,4.16
2017-03-07T16:37:49,18.25,12.75,26.94,21.5,13.38,7,4.16
2017-03-07T16:38:20,18.25,12.69,27,21.44,13.38,7,4.16
2017-03-07T16:38:51,18.31,12.69,27.06,21.38,13.38,7,4.16
2017-03-07T16:39:23,18.31,12.69,27.06,21.25,13.38,7,4.16
2017-03-07T16:39:54,18.31,12.69,27.06,21.25,13.38,7,4.16
2017-03-07T16:40:25,18.25,12.69,27.06,21.19,13.38,7,4.16
2017-03-07T16:40:57,18.25,12.69,27,21.13,13.38,7,4.16
2017-03-07T16:41:28,18.25,12.69,26.94,21.06,13.38,7,4.16
2017-03-07T16:42:00,18.25,12.69,26.81,21.06,13.38,7,4.16
2017-03-07T16:42:31,18.25,12.69,26.69,21.06,13.38,7,4.16
2017-03-07T16:43:02,18.25,12.69,26.56,21,13.38,7,4.16
2017-03-07T16:43:34,18.25,12.75,26.44,20.88,13.31,7,4.16
2017-03-07T16:44:05,18.25,12.69,26.5,20.81,13.31,7,4.16
2017-03-07T16:44:36,18.25,12.75,26.5,20.75,13.31,7,4.16
2017-03-07T16:45:08,18.25,12.69,26.56,20.69,13.31,7,4.16
2017-03-07T16:45:39,18.25,12.69,26.5,20.69,13.31,7,4.16
2017-03-07T16:46:10,18.25,12.75,26.44,20.69,13.31,7,4.16
2017-03-07T16:46:42,18.25,12.69,26.5,20.69,13.31,7,4.16
2017-03-07T16:47:13,18.25,12.69,26.56,20.69,13.31,7,4.16
2017-03-07T16:47:44,18.25,12.75,26.56,20.75,13.31,7,4.16
2017-03-07T16:48:16,18.25,12.75,26.56,20.75,13.31,7,4.16
2017-03-07T16:48:47,18.25,12.69,26.69,20.81,13.31,7,4.16
2017-03-07T16:49:18,18.31,12.75,26.75,20.75,13.31,7,4.16
2017-03-07T16:49:50,18.25,12.75,26.88,20.69,13.31,7,4.16
2017-03-07T16:50:21,18.25,12.75,26.81,20.63,13.31,7,4.16
2017-03-07T16:50:52,18.25,12.75,26.88,20.56,13.31,7,4.16
2017-03-07T16:51:24,18.25,12.75,26.81,20.56,13.31,7,4.16
2017-03-07T16:51:55,18.31,12.75,26.75,20.56,13.31,7,4.16
2017-03-07T16:52:26,18.31,12.75,26.75,20.5,13.31,7,4.16
2017-03-07T16:52:58,18.31,12.75,26.88,20.5,13.31,7,4.16
2017-03-07T16:53:29,18.31,12.75,27,20.5,13.31,7,4.16
2017-03-07T16:54:00,18.31,12.75,27.19,20.5,13.31,7,4.16
2017-03-07T16:54:32,18.31,12.75,27.25,20.5,13.31,7,4.16
2017-03-07T16:55:03,18.31,12.75,27.38,20.5,13.31,7,4.16
2017-03-07T16:55:34,18.31,12.75,27.38,20.63,13.31,7,4.16
2017-03-07T16:56:06,18.31,12.75,27.19,20.63,13.31,7,4.16
2017-03-07T16:56:37,18.25,12.75,27.13,20.69,13.31,7,4.15
2017-03-07T16:57:08,18.25,12.75,27.25,20.75,13.31,7,4.16
2017-03-07T16:57:40,18.25,12.75,27.38,20.75,13.31,7,4.16
2017-03-07T16:58:11,18.25,12.75,27.44,20.81,13.31,7,4.16
2017-03-07T16:58:42,18.25,12.75,27.5,20.88,13.31,7,4.16
2017-03-07T16:59:14,18.31,12.75,27.44,21,13.31,7,4.16
2017-03-07T16:59:45,18.25,12.75,27.38,21.06,13.31,7.06,4.16
2017-03-07T17:00:16,18.25,12.75,27.31,21.13,13.31,7,4.16
2017-03-07T17:00:48,18.25,12.75,27.38,21.19,13.31,7,4.16
2017-03-07T17:01:19,18.25,12.75,27.19,21.19,13.31,7,4.16
2017-03-07T17:01:50,18.25,12.75,27.19,21.19,13.31,7,4.16
2017-03-07T17:02:22,18.25,12.75,27.13,21.25,13.31,7,4.16
2017-03-07T17:02:53,18.25,12.75,27,21.25,13.25,7,4.16
2017-03-07T17:03:24,18.25,12.75,27,21.31,13.31,7,4.16
2017-03-07T17:03:56,18.31,12.75,27,21.44,13.25,7,4.16
2017-03-07T17:04:27,18.25,12.75,26.94,21.5,13.25,7,4.16
2017-03-07T17:04:58,18.25,12.75,26.88,21.5,13.25,7,4.16
2017-03-07T17:05:30,18.31,12.75,26.94,21.56,13.25,7,4.16
2017-03-07T17:06:01,18.31,12.75,26.94,21.56,13.25,7,4.16
2017-03-07T17:06:32,18.25,12.75,27,21.63,13.25,6.94,4.16
2017-03-07T17:07:04,18.25,12.75,27,21.69,13.25,6.94,4.16
2017-03-07T17:07:35,18.31,12.75,26.94,21.75,13.25,6.94,4.16
2017-03-07T17:08:06,18.31,12.75,27,21.75,13.25,6.94,4.15
2017-03-07T17:08:38,18.31,12.75,27.13,21.75,13.25,6.94,4.16
2017-03-07T17:09:09,18.31,12.75,27.13,21.75,13.25,6.88,4.15
2017-03-07T17:09:40,18.31,12.75,27.13,21.75,13.25,6.94,4.16
2017-03-07T17:10:12,18.31,12.81,27,21.69,13.25,6.88,4.15
2017-03-07T17:10:43,18.31,12.75,26.94,21.63,13.25,6.88,4.15
2017-03-07T17:11:14,18.31,12.81,26.81,21.56,13.25,6.88,4.15
2017-03-07T17:11:46,18.31,12.81,26.81,21.56,13.25,6.88,4.15
2017-03-07T17:12:17,18.31,12.81,26.75,21.5,13.31,6.88,4.15
2017-03-07T17:12:48,18.31,12.81,26.69,21.44,13.31,6.88,4.15
2017-03-07T17:13:20,18.31,12.81,26.63,21.44,13.31,6.88,4.15
2017-03-07T17:13:51,18.31,12.81,26.56,21.44,13.31,6.81,4.16
2017-03-07T17:14:22,18.31,12.81,26.63,21.38,13.31,6.81,4.15
2017-03-07T17:14:54,18.31,12.81,26.63,21.38,13.31,6.81,4.15
2017-03-07T17:15:25,18.31,12.81,26.63,21.31,13.31,6.81,4.15
2017-03-07T17:15:56,18.31,12.81,26.69,21.25,13.31,6.81,4.15
2017-03-07T17:16:28,18.31,12.81,26.56,21.19,13.31,6.81,4.15
2017-03-07T17:16:59,18.31,12.81,26.56,21.19,13.31,6.81,4.15
2017-03-07T17:17:30,18.31,12.81,26.5,21.13,13.31,6.81,4.15
2017-03-07T17:18:02,18.31,12.81,26.5,21.13,13.31,6.81,4.15
2017-03-07T17:18:33,18.31,12.81,26.56,21.06,13.31,6.75,4.15
2017-03-07T17:19:04,18.31,12.81,26.69,21.06,13.31,6.75,4.15
2017-03-07T17:19:36,18.31,12.81,26.81,21.06,13.31,6.75,4.15
2017-03-07T17:20:07,18.31,12.81,26.81,21,13.31,6.75,4.15
2017-03-07T17:20:38,18.31,12.81,26.75,21.06,13.31,6.75,4.15
2017-03-07T17:21:10,18.31,12.81,26.75,21.06,13.31,6.69,4.15
2017-03-07T17:21:41,18.31,12.81,26.75,21,13.31,6.69,4.15
2017-03-07T17:22:12,18.31,12.81,26.75,21.06,13.31,6.69,4.15
2017-03-07T17:22:44,18.31,12.81,26.94,21.06,13.31,6.69,4.15
2017-03-07T17:23:15,18.31,12.81,27,21.06,13.31,6.69,4.15
2017-03-07T17:23:46,18.31,12.81,26.94,21.13,13.31,6.63,4.15
2017-03-07T17:24:18,18.31,12.81,26.94,21.19,13.31,6.63,4.15
2017-03-07T17:24:49,18.31,12.81,27,21.19,13.31,6.63,4.15
2017-03-07T17:25:20,18.31,12.81,27.06,21.25,13.31,6.63,4.15
2017-03-07T17:25:52,18.31,12.81,27,21.25,13.31,6.63,4.15
2017-03-07T17:26:23,18.31,12.81,26.88,21.31,13.31,6.63,4.15
2017-03-07T17:26:54,18.31,12.81,26.88,21.25,13.31,6.63,4.15
2017-03-07T17:27:26,18.31,12.81,26.81,21.25,13.31,6.63,4.15
2017-03-07T17:27:57,18.31,12.81,26.81,21.25,13.31,6.63,4.15
2017-03-07T17:28:28,18.31,12.81,26.75,21.31,13.31,6.63,4.15
2017-03-07T17:29:00,18.31,12.81,26.69,21.25,13.31,6.56,4.15
2017-03-07T17:29:31,18.31,12.81,26.63,21.19,13.31,6.56,4.15
2017-03-07T17:30:02,18.31,12.81,26.56,21.13,13.31,6.63,4.15
2017-03-07T17:30:34,18.31,12.81,26.56,21.13,13.31,6.63,4.15
2017-03-07T17:31:05,18.31,12.81,26.5,21.06,13.31,6.56,4.15
2017-03-07T17:31:36,18.31,12.81,26.44,21.06,13.31,6.56,4.15
2017-03-07T17:32:08,18.31,12.81,26.38,21.06,13.31,6.56,4.15
2017-03-07T17:32:39,18.31,12.81,26.38,21.06,13.31,6.56,4.15
2017-03-07T17:33:10,18.31,12.81,26.38,21.06,13.31,6.56,4.15
2017-03-07T17:33:42,18.31,12.81,26.38,21.06,13.31,6.56,4.15
2017-03-07T17:34:13,18.31,12.81,26.38,21.06,13.25,6.56,4.15
2017-03-07T17:34:44,18.31,12.81,26.44,21,13.25,6.56,4.15
2017-03-07T17:35:16,18.31,12.81,26.5,21,13.25,6.56,4.15
2017-03-07T17:35:47,18.31,12.81,26.56,21,13.25,6.5,4.15
2017-03-07T17:36:18,18.31,12.81,26.5,21,13.25,6.5,4.15
2017-03-07T17:36:50,18.31,12.81,26.5,21,13.25,6.5,4.15
2017-03-07T17:37:21,18.31,12.88,26.56,21.06,13.25,6.5,4.15
2017-03-07T17:37:52,18.31,12.88,26.56,21.13,13.25,6.5,4.15
2017-03-07T17:38:24,18.31,12.88,26.56,21.13,13.19,6.5,4.15
2017-03-07T17:38:55,18.31,12.88,26.56,21.06,13.25,6.44,4.15
2017-03-07T17:39:26,18.31,12.88,26.56,21.06,13.19,6.44,4.15
2017-03-07T17:39:58,18.31,12.88,26.56,21,13.19,6.44,4.15
2017-03-07T17:40:29,18.31,12.88,26.5,21.06,13.19,6.44,4.15
2017-03-07T17:41:00,18.31,12.88,26.5,21.06,13.19,6.44,4.15
2017-03-07T17:41:32,18.31,12.88,26.44,21.06,13.19,6.44,4.15
2017-03-07T17:42:03,18.31,12.88,26.44,21.06,13.19,6.44,4.15
2017-03-07T17:42:34,18.31,12.88,26.38,21.06,13.19,6.44,4.15
2017-03-07T17:43:06,18.31,12.88,26.38,21,13.19,6.44,4.15
2017-03-07T17:43:37,18.31,12.88,26.31,21,13.19,6.44,4.15
2017-03-07T17:44:08,18.31,12.88,26.25,20.94,13.19,6.44,4.15
2017-03-07T17:44:40,18.31,12.88,26.25,20.94,13.19,6.44,4.15
2017-03-07T17:45:11,18.31,12.88,26.19,20.88,13.19,6.44,4.15
2017-03-07T17:45:42,18.31,12.88,26.13,20.88,13.19,6.44,4.15
2017-03-07T17:46:14,18.31,12.88,26.13,20.81,13.25,6.44,4.15
2017-03-07T17:46:45,18.31,12.88,26.13,20.75,13.19,6.44,4.15
2017-03-07T17:47:16,18.31,12.88,26.13,20.75,13.19,6.44,4.15
2017-03-07T17:47:48,18.31,12.88,26.06,20.75,13.19,6.44,4.15
2017-03-07T17:48:19,18.31,12.88,26,20.75,13.19,6.44,4.15
2017-03-07T17:48:50,18.31,12.88,25.94,20.75,13.19,6.44,4.15
2017-03-07T17:49:22,18.31,12.88,26,20.75,13.19,6.44,4.15
2017-03-07T17:49:53,18.31,12.88,26.06,20.81,13.19,6.44,4.15
2017-03-07T17:50:24,18.31,12.88,26.06,20.81,13.19,6.44,4.15
2017-03-07T17:50:56,18.31,12.88,26.19,20.81,13.19,6.44,4.15
2017-03-07T17:51:27,18.31,12.88,26.13,20.88,13.19,6.44,4.15
2017-03-07T17:51:58,18.31,12.88,26.13,20.88,13.19,6.44,4.15
2017-03-07T17:52:30,18.31,12.88,26.19,20.88,13.19,6.44,4.15
2017-03-07T17:53:01,18.31,12.88,26.25,20.88,13.13,6.44,4.15
2017-03-07T17:53:32,18.31,12.88,26.19,20.81,13.13,6.44,4.15
2017-03-07T17:54:04,18.31,12.88,26.13,20.81,13.13,6.44,4.15
2017-03-07T17:54:35,18.31,12.88,26.19,20.75,13.13,6.5,4.15
2017-03-07T17:55:06,18.31,12.88,26.38,20.75,13.13,6.44,4.15
2017-03-07T17:55:38,18.31,12.88,26.38,20.81,13.13,6.44,4.15
2017-03-07T17:56:09,18.31,12.88,26.31,20.75,13.13,6.44,4.15
2017-03-07T17:56:40,18.31,12.88,26.38,20.75,13.13,6.44,4.15
2017-03-07T17:57:12,18.31,12.88,26.31,20.75,13.13,6.44,4.15
2017-03-07T17:57:43,18.31,12.88,26.31,20.75,13.13,6.44,4.15
2017-03-07T17:58:14,18.31,12.88,26.25,20.81,13.13,6.44,4.15
2017-03-07T17:58:46,18.31,12.88,26.19,20.81,13.13,6.44,4.15
2017-03-07T17:59:17,18.31,12.88,26.13,20.75,13.13,6.44,4.15
2017-03-07T17:59:48,18.31,12.88,26.06,20.75,13.13,6.44,4.15
2017-03-07T18:00:20,18.31,12.88,26,20.75,13.13,6.44,4.15
2017-03-07T18:00:51,18.31,12.81,26.06,20.69,13.13,6.44,4.15
2017-03-07T18:01:22,18.31,12.88,26.06,20.69,13.06,6.44,4.15
2017-03-07T18:01:54,18.38,12.88,26.13,20.63,13.06,6.44,4.15
2017-03-07T18:02:25,18.38,12.88,26.13,20.63,13.06,6.44,4.15
2017-03-07T18:02:56,18.31,12.88,26.19,20.69,13.06,6.44,4.15
2017-03-07T18:03:28,18.38,12.88,26.25,20.63,13.06,6.44,4.15
2017-03-07T18:03:59,18.38,12.88,26.31,20.69,13.06,6.44,4.15
2017-03-07T18:04:30,18.38,12.88,26.44,20.69,13.06,6.44,4.15
2017-03-07T18:05:02,18.38,12.88,26.5,20.75,13.06,6.44,4.15
2017-03-07T18:05:33,18.38,12.88,26.5,20.81,13.06,6.5,4.15
2017-03-07T18:06:04,18.38,12.88,26.5,20.94,13.06,6.44,4.15
2017-03-07T18:06:36,18.38,12.88,26.5,21,13.06,6.5,4.15
2017-03-07T18:07:07,18.38,12.88,26.5,21.06,13,6.5,4.15
2017-03-07T18:07:38,18.38,12.88,26.56,21.06,13,6.44,4.15
2017-03-07T18:08:10,18.38,12.88,26.56,21.06,13,6.5,4.15
2017-03-07T18:08:41,18.38,12.88,26.5,21.06,13,6.5,4.15
2017-03-07T18:09:12,18.38,12.88,26.5,21.06,13,6.5,4.15
2017-03-07T18:09:44,18.38,12.88,26.5,21.06,13,6.5,4.15
2017-03-07T18:10:15,18.38,12.88,26.56,21,13,6.5,4.15
2017-03-07T18:10:46,18.38,12.88,26.5,21,13,6.5,4.15
2017-03-07T18:11:18,18.38,12.88,26.44,21,13,6.5,4.15
2017-03-07T18:11:49,18.38,12.88,26.44,21,13,6.5,4.15
2017-03-07T18:12:20,18.38,12.88,26.56,20.94,13,6.5,4.15
2017-03-07T18:12:52,18.38,12.88,26.56,20.94,13,6.5,4.15
2017-03-07T18:13:23,18.38,12.88,26.56,20.88,12.94,6.5,4.15
2017-03-07T18:13:54,18.38,12.88,26.5,20.81,12.94,6.5,4.15
2017-03-07T18:14:26,18.38,12.88,26.38,20.81,12.94,6.5,4.15
2017-03-07T18:14:57,18.38,12.88,26.31,20.81,12.94,6.5,4.15
2017-03-07T18:15:28,18.38,12.88,26.38,20.75,12.94,6.5,4.15
2017-03-07T18:16:00,18.38,12.88,26.38,20.75,12.94,6.44,4.15
2017-03-07T18:16:31,18.38,12.88,26.38,20.75,12.94,6.44,4.15
2017-03-07T18:17:02,18.38,12.88,26.38,20.69,12.94,6.44,4.15
2017-03-07T18:17:34,18.38,12.88,26.44,20.69,12.94,6.5,4.15
2017-03-07T18:18:05,18.38,12.88,26.44,20.75,12.94,6.44,4.15
2017-03-07T18:18:36,18.38,12.88,26.44,20.75,12.94,6.44,4.15
2017-03-07T18:19:08,18.38,12.88,26.44,20.69,12.94,6.44,4.15
2017-03-07T18:19:39,18.38,12.88,26.5,20.75,12.94,6.38,4.15
2017-03-07T18:20:10,18.38,12.88,26.69,20.75,12.88,6.38,4.15
2017-03-07T18:20:42,18.38,12.88,26.75,20.75,12.88,6.44,4.15
2017-03-07T18:21:13,18.38,12.88,26.81,20.81,12.88,6.44,4.15
2017-03-07T18:21:44,18.38,12.88,26.81,20.81,12.88,6.44,4.15
2017-03-07T18:22:16,18.38,12.88,26.75,20.81,12.88,6.44,4.15
2017-03-07T18:22:47,18.38,12.88,26.75,20.88,12.88,6.44,4.15
2017-03-07T18:23:18,18.38,12.88,26.81,20.88,12.88,6.44,4.15
2017-03-07T18:23:50,18.38,12.88,26.75,20.88,12.88,6.44,4.15
2017-03-07T18:24:21,18.38,12.88,26.75,20.88,12.88,6.44,4.15
2017-03-07T18:24:52,18.38,12.88,26.69,20.94,12.88,6.44,4.15
2017-03-07T18:25:24,18.38,12.88,26.63,20.88,12.88,6.44,4.15
2017-03-07T18:25:55,18.38,12.88,26.63,20.88,12.81,6.44,4.15
2017-03-07T18:26:26,18.38,12.88,26.69,20.88,12.88,6.44,4.15
2017-03-07T18:26:58,18.38,12.88,26.81,20.88,12.88,6.44,4.15
2017-03-07T18:27:29,18.38,12.88,26.81,20.88,12.88,6.44,4.15
2017-03-07T18:28:00,18.38,12.88,26.81,20.88,12.88,6.44,4.15
2017-03-07T18:28:32,18.38,12.88,26.75,20.88,12.81,6.44,4.15
2017-03-07T18:29:03,18.38,12.88,26.75,20.81,12.81,6.44,4.15
2017-03-07T18:29:34,18.38,12.88,26.81,20.88,12.88,6.44,4.15
2017-03-07T18:30:06,18.38,12.88,26.81,20.94,12.88,6.44,4.15
2017-03-07T18:30:37,18.38,12.88,26.81,21,12.88,6.44,4.15
2017-03-07T18:31:08,18.38,12.88,26.81,20.94,12.88,6.44,4.15
2017-03-07T18:31:40,18.38,12.88,26.69,20.94,12.88,6.44,4.15
2017-03-07T18:32:11,18.38,12.88,26.75,20.88,12.88,6.44,4.15
2017-03-07T18:32:42,18.38,12.88,26.69,20.88,12.88,6.44,4.15
2017-03-07T18:33:14,18.38,12.88,26.75,20.88,12.88,6.44,4.15
2017-03-07T18:33:45,18.38,12.88,26.88,20.94,12.88,6.44,4.15
2017-03-07T18:34:16,18.38,12.88,26.81,20.94,12.88,6.44,4.15
2017-03-07T18:34:48,18.38,12.88,26.69,21,12.88,6.44,4.15
2017-03-07T18:35:19,18.38,12.88,26.69,21.06,12.88,6.44,4.15
2017-03-07T18:35:50,18.38,12.88,26.69,21.25,12.88,6.44,4.15
2017-03-07T18:36:22,18.38,12.88,26.75,21.25,12.88,6.44,4.15
2017-03-07T18:36:53,18.38,12.88,26.75,21.31,12.88,6.44,4.15
2017-03-07T18:37:24,18.38,12.88,26.75,21.38,12.88,6.44,4.15
2017-03-07T18:37:56,18.38,12.88,26.88,21.44,12.88,6.44,4.15
2017-03-07T18:38:27,18.38,12.88,26.88,21.44,12.88,6.5,4.15
2017-03-07T18:38:58,18.38,12.88,26.88,21.44,12.88,6.5,4.15
2017-03-07T18:39:30,18.38,12.88,26.94,21.5,12.88,6.5,4.15
2017-03-07T18:40:01,18.38,12.88,27,21.5,12.88,6.5,4.15
2017-03-07T18:40:32,18.38,12.88,27.06,21.5,12.88,6.5,4.15
2017-03-07T18:41:04,18.38,12.88,27.13,21.5,12.88,6.5,4.15
2017-03-07T18:41:35,18.38,12.88,27.19,21.5,12.88,6.5,4.15
2017-03-07T18:42:06,18.38,12.88,27.19,21.5,12.88,6.5,4.15
2017-03-07T18:42:38,18.38,12.88,27.19,21.5,12.88,6.5,4.15
2017-03-07T18:43:09,18.38,12.88,27.19,21.5,12.88,6.5,4.15
2017-03-07T18:43:40,18.38,12.88,27.06,21.5,12.88,6.5,4.15
2017-03-07T18:44:12,18.38,12.88,26.94,21.44,12.88,6.5,4.15
2017-03-07T18:44:43,18.38,12.88,26.88,21.44,12.88,6.5,4.15
2017-03-07T18:45:14,18.38,12.88,26.88,21.38,12.88,6.5,4.15
2017-03-07T18:45:46,18.38,12.88,26.88,21.31,12.88,6.5,4.15
2017-03-07T18:46:17,18.38,12.88,26.88,21.25,12.88,6.5,4.15
2017-03-07T18:46:48,18.38,12.88,26.88,21.19,12.88,6.5,4.15
2017-03-07T18:47:20,18.38,12.88,26.88,21.19,12.88,6.5,4.15
2017-03-07T18:47:51,18.38,12.88,26.88,21.13,12.88,6.5,4.15
2017-03-07T18:48:22,18.38,12.88,27.06,21.06,12.81,6.5,4.15
2017-03-07T18:48:54,18.38,12.88,27.25,21,12.81,6.5,4.15
2017-03-07T18:49:25,18.38,12.88,27.5,21,12.81,6.5,4.15
2017-03-07T18:49:56,18.38,12.88,27.63,20.94,12.81,6.5,4.15
2017-03-07T18:50:28,18.38,12.88,27.75,20.88,12.81,6.5,4.15
2017-03-07T18:50:59,18.38,12.88,27.88,20.88,12.81,6.5,4.15
2017-03-07T18:51:30,18.38,12.88,27.81,20.94,12.81,6.5,4.15
2017-03-07T18:52:02,18.38,12.88,27.63,20.88,12.81,6.5,4.15
2017-03-07T18:52:33,18.38,12.88,27.5,20.81,12.81,6.5,4.15
2017-03-07T18:53:04,18.38,12.88,27.31,20.88,12.81,6.56,4.15
2017-03-07T18:53:36,18.38,12.88,27.19,20.88,12.81,6.56,4.15
2017-03-07T18:54:07,18.38,12.88,27.06,20.88,12.75,6.5,4.15
2017-03-07T18:54:38,18.38,12.88,27,20.88,12.75,6.5,4.15
2017-03-07T18:55:10,18.38,12.88,26.94,20.81,12.75,6.5,4.15
2017-03-07T18:55:41,18.44,12.88,26.94,20.75,12.75,6.5,4.15
2017-03-07T18:56:12,18.38,12.88,26.94,20.69,12.75,6.5,4.15
2017-03-07T18:56:44,18.44,12.88,26.88,20.69,12.75,6.5,4.15
2017-03-07T18:57:15,18.44,12.88,27.06,20.63,12.75,6.5,4.15
2017-03-07T18:57:46,18.44,12.88,27.06,20.56,12.75,6.5,4.15
2017-03-07T18:58:18,18.44,12.88,27.06,20.56,12.69,6.5,4.15
2017-03-07T18:58:49,18.44,12.88,27.06,20.5,12.69,6.5,4.15
2017-03-07T18:59:20,18.44,12.88,27.13,20.5,12.69,6.5,4.15
2017-03-07T18:59:51,18.44,12.88,27.31,20.56,12.69,6.5,4.15
2017-03-07T19:00:23,18.44,12.88,27.31,20.56,12.69,6.44,4.15
2017-03-07T19:00:54,18.44,12.88,27.38,20.56,12.69,6.5,4.15
2017-03-07T19:01:25,18.44,12.88,27.44,20.56,12.69,6.44,4.15
2017-03-07T19:01:57,18.44,12.88,27.44,20.56,12.69,6.44,4.15
2017-03-07T19:02:28,18.44,12.88,27.38,20.56,12.69,6.44,4.15
2017-03-07T19:02:59,18.44,12.88,27.25,20.56,12.69,6.44,4.15
2017-03-07T19:03:31,18.44,12.88,27.13,20.56,12.69,6.44,4.15