2017-02-28T15:30:41,20.81,14,31.69,23.13,11.63,6.75,4.14
2017-02-28T15:31:12,20.88,14,31.63,23.06,11.63,6.75,4.14
2017-02-28T15:31:43,20.81,13.94,31.5,23.06,11.63,6.75,4.14
2017-02-28T15:32:15,20.81,13.94,31.5,23,11.63,6.75,4.14
2017-02-28T15:32:46,20.81,13.94,31.44,23.06,11.63,6.75,4.14
2017-02-28T15:33:17,20.81,13.94,31.25,23.06,11.63,6.75,4.14
2017-02-28T15:33:49,20.81,13.94,31.19,23,11.63,6.81,4.15
2017-02-28T15:34:20,20.81,13.88,31.13,22.94,11.56,6.81,4.15
2017-02-28T15:34:51,20.88,13.94,31.13,22.94,11.63,6.81,4.15
2017-02-28T15:35:23,20.88,13.94,31.19,22.88,11.63,6.81,4.15
2017-02-28T15:35:54,20.94,13.94,31.25,22.88,11.63,6.81,4.15
2017-02-28T15:36:26,21.06,13.88,31.31,22.88,11.63,6.81,4.15
2017-02-28T15:36:57,21.13,13.88,31.38,22.88,11.56,6.81,4.15
2017-02-28T15:37:28,21.13,13.88,31.25,22.94,11.56,6.81,4.15
2017-02-28T15:38:00,21.13,13.88,31.19,23,11.56,6.81,4.15
2017-02-28T15:38:31,21.13,13.88,31.19,23.06,11.56,6.81,4.15
2017-02-28T15:39:02,21.06,13.88,31.19,23.06,11.56,6.88,4.15
2017-02-28T15:39:34,21,13.88,31.19,23.06,11.56,6.88,4.15
2017-02-28T15:40:05,21,13.88,31.31,23.06,11.56,6.88,4.15
2017-02-28T15:40:36,21,13.88,31.31,23.06,11.56,6.88,4.15
2017-02-28T15:41:08,20.94,13.88,31.44,23.06,11.56,6.88,4.15
2017-02-28T15:41:39,21,13.88,31.5,23.06,11.5,6.94,4.15
2017-02-28T15:42:10,21.13,13.88,31.5,23.06,11.5,6.94,4.15
2017-02-28T15:42:42,21.31,13.88,31.5,23.06,11.5,6.94,4.15
2017-02-28T15:43:13,21.44,13.88,31.56,23.06,11.5,6.94,4.15
2017-02-28T15:43:44,21.5,13.88,31.63,23.06,11.5,6.94,4.15
2017-02-28T15:44:16,21.56,13.88,31.69,23,11.5,6.94,4.15
2017-02-28T15:44:47,21.56,13.88,31.69,23,11.5,6.94,4.15
2017-02-28T15:45:19,21.56,13.88,31.69,23.06,11.56,6.94,4.15
2017-02-28T15:45:50,21.56,13.88,31.69,23.06,11.56,6.94,4.15
2017-02-28T15:46:21,21.5,13.88,31.69,23.06,11.56,6.94,4.15
2017-02-28T15:46:53,21.56,13.88,31.69,23.06,11.56,7,4.15
2017-02-28T15:47:24,21.5,13.88,31.69,23.06,11.5,7,4.15
2017-02-28T15:47:55,21.44,13.94,31.63,23.06,11.5,7,4.15
2017-02-28T15:48:27,21.38,13.94,31.63,23.06,11.5,7,4.15
2017-02-28T15:48:58,21.31,13.94,31.63,23.06,11.5,7,4.15
2017-02-28T15:49:29,21.31,13.88,31.63,23.06,11.56,7.06,4.15
2017-02-28T15:50:01,21.25,13.88,31.69,23.06,11.5,7.06,4.15
2017-02-28T15:50:32,21.25,13.88,31.75,23.06,11.5,7.06,4.15
2017-02-28T15:51:03,21.19,13.88,31.75,23.06,11.5,7.13,4.15
2017-02-28T15:51:35,21.13,13.88,31.69,23.06,11.5,7.13,4.15
2017-02-28T15:52:06,21.13,13.88,31.63,23.06,11.56,7.13,4.15
2017-02-28T15:52:38,21.13,13.88,31.63,23.06,11.5,7.19,4.15
2017-02-28T15:53:09,21.06,13.88,31.63,23.06,11.5,7.19,4.15
2017-02-28T15:53:40,21.06,13.94,31.56,23.06,11.5,7.19,4.15
2017-02-28T15:54:12,21.06,13.88,31.5,23.06,11.5,7.19,4.15
2017-02-28T15:54:43,21,13.88,31.56,23.06,11.44,7.19,4.15
2017-02-28T15:55:14,21,13.88,31.5,23.13,11.44,7.19,4.15
2017-02-28T15:55:46,20.94,13.88,31.56,23.19,11.44,7.19,4.15
2017-02-28T15:56:17,20.94,13.88,31.56,23.13,11.44,7.19,4.15
2017-02-28T15:56:48,20.94,13.88,31.56,23.13,11.44,7.19,4.15
2017-02-28T15:57:20,20.88,13.88,31.56,23.06,11.44,7.19,4.15
2017-02-28T15:57:51,20.88,13.88,31.56,23,11.5,7.19,4.15
2017-02-28T15:58:22,20.88,13.88,31.56,23,11.5,7.13,4.15
2017-02-28T15:58:54,20.88,13.88,31.56,22.94,11.5,7.19,4.15
2017-02-28T15:59:25,20.88,13.88,31.5,22.94,11.5,7.19,4.15
2017-02-28T15:59:57,20.88,13.88,31.44,22.94,11.5,7.19,4.15
2017-02-28T16:00:28,20.88,13.88,31.38,22.94,11.5,7.19,4.15
2017-02-28T16:00:59,20.94,13.88,31.31,22.94,11.5,7.19,4.15
2017-02-28T16:01:31,20.94,13.88,31.31,22.94,11.5,7.19,4.15
2017-02-28T16:02:02,21,13.88,31.31,23,11.5,7.19,4.15
2017-02-28T16:02:33,21,13.88,31.25,23,11.5,7.19,4.15
2017-02-28T16:03:05,21,13.88,31.31,23,11.5,7.19,4.15
2017-02-28T16:03:36,21,13.88,31.31,23.06,11.5,7.19,4.15
2017-02-28T16:04:07,21.06,13.88,31.25,23.06,11.5,7.25,4.15
2017-02-28T16:04:39,21.06,13.88,31.19,23.06,11.5,7.19,4.15
2017-02-28T16:05:10,21.06,13.88,31.06,23.13,11.5,7.25,4.15
2017-02-28T16:05:42,21.13,13.88,31.06,23.19,11.5,7.25,4.15
2017-02-28T16:06:13,21.19,13.88,31,23.25,11.5,7.25,4.15
2017-02-28T16:06:44,21.31,13.88,30.94,23.25,11.5,7.25,4.15
2017-02-28T16:07:16,21.38,13.88,30.81,23.19,11.5,7.25,4.15
2017-02-28T16:07:47,21.44,13.88,30.88,23.19,11.5,7.25,4.15
2017-02-28T16:08:18,21.5,13.88,30.94,23.06,11.56,7.25,4.15
2017-02-28T16:08:50,21.5,13.88,31,23.06,11.56,7.25,4.15
2017-02-28T16:09:21,21.5,13.88,31,23.06,11.5,7.25,4.15
2017-02-28T16:09:52,21.38,13.88,31.06,23.13,11.56,7.25,4.15
2017-02-28T16:10:24,21.31,13.88,31.06,23.19,11.56,7.25,4.15
2017-02-28T16:10:55,21.25,13.88,31.19,23.13,11.56,7.25,4.15
2017-02-28T16:11:26,21.25,13.88,31.25,23.13,11.56,7.25,4.15
2017-02-28T16:11:58,21.19,13.88,31.25,23.13,11.56,7.25,4.15
2017-02-28T16:12:29,21.19,13.88,31.25,23.13,11.56,7.25,4.15
2017-02-28T16:13:01,21.19,13.88,31.25,23.06,11.56,7.25,4.15
2017-02-28T16:13:32,21.19,13.88,31.38,23.06,11.56,7.25,4.15
2017-02-28T16:14:03,21.13,13.88,31.44,23,11.56,7.25,4.15
2017-02-28T16:14:35,21.13,13.88,31.5,23,11.56,7.25,4.15
2017-02-28T16:15:06,21.13,13.88,31.5,22.94,11.63,7.25,4.15
2017-02-28T16:15:37,21.13,13.88,31.56,22.94,11.63,7.25,4.15
2017-02-28T16:16:09,21.06,13.88,31.63,22.88,11.63,7.25,4.15
2017-02-28T16:16:40,21.06,13.94,31.69,22.88,11.63,7.25,4.15
2017-02-28T16:17:11,21.06,13.88,31.69,22.88,11.63,7.25,4.15
2017-02-28T16:17:43,21.06,13.88,31.69,22.88,11.63,7.25,4.15
2017-02-28T16:18:14,21.06,13.94,31.63,22.81,11.63,7.25,4.15
2017-02-28T16:18:46,21.06,13.94,31.56,22.75,11.63,7.25,4.15
2017-02-28T16:19:17,21.06,13.94,31.56,22.69,11.63,7.25,4.15
2017-02-28T16:19:48,21.06,13.94,31.56,22.63,11.63,7.25,4.15
2017-02-28T16:20:20,21.06,13.94,31.5,22.56,11.63,7.25,4.15
2017-02-28T16:20:51,21.06,13.94,31.38,22.5,11.63,7.31,4.15
2017-02-28T16:21:22,21.06,13.94,31.38,22.44,11.63,7.31,4.15
2017-02-28T16:21:54,21.06,13.94,31.38,22.44,11.63,7.31,4.15
2017-02-28T16:22:25,21.06,13.94,31.31,22.44,11.63,7.31,4.15
2017-02-28T16:22:56,21.06,13.94,31.31,22.44,11.63,7.31,4.15
2017-02-28T16:23:28,21.06,13.94,31.31,22.44,11.63,7.31,4.15
2017-02-28T16:23:59,21.06,13.94,31.31,22.44,11.63,7.31,4.15
2017-02-28T16:24:30,21.06,13.94,31.31,22.38,11.63,7.31,4.15
2017-02-28T16:25:02,21.06,14.06,31.31,22.38,11.63,7.31,4.15
2017-02-28T16:25:33,21.06,14,31.31,22.44,11.63,7.31,4.15
2017-02-28T16:26:05,21.06,14,31.31,22.44,11.63,7.31,4.15
2017-02-28T16:26:36,21,13.94,31.31,22.44,11.63,7.31,4.15
2017-02-28T16:27:07,21,13.94,31.31,22.44,11.63,7.38,4.15
2017-02-28T16:27:39,21,13.94,31.25,22.44,11.63,7.38,4.15
2017-02-28T16:28:10,21,14,31.19,22.44,11.63,7.38,4.15
2017-02-28T16:28:41,21,14,31.19,22.44,11.69,7.38,4.15
2017-02-28T16:29:13,21,14,31.19,22.5,11.69,7.38,4.15
2017-02-28T16:29:44,21,14,31.19,22.56,11.63,7.38,4.15
2017-02-28T16:30:15,21,14,31.25,22.56,11.63,7.38,4.15
2017-02-28T16:30:47,21,13.94,31.31,22.56,11.69,7.38,4.15
2017-02-28T16:31:18,21,14,31.38,22.5,11.69,7.38,4.15
2017-02-28T16:31:50,21,14,31.31,22.44,11.69,7.38,4.15
2017-02-28T16:32:21,21,13.94,31.25,22.44,11.69,7.38,4.15
2017-02-28T16:32:52,21,13.94,31.31,22.5,11.69,7.38,4.15
2017-02-28T16:33:24,21,13.94,31.13,22.5,11.69,7.38,4.15
2017-02-28T16:33:55,21,13.94,31.06,22.5,11.69,7.38,4.15
2017-02-28T16:34:26,21,13.94,31,22.44,11.69,7.31,4.15
2017-02-28T16:34:58,21,13.94,31.06,22.5,11.75,7.31,4.15
2017-02-28T16:35:29,21,13.94,31.25,22.5,11.75,7.38,4.15
2017-02-28T16:36:00,21,13.94,31.38,22.44,11.75,7.38,4.16
2017-02-28T16:36:32,21,13.94,31.5,22.44,11.75,7.38,4.15
2017-02-28T16:37:03,21,13.94,31.63,22.44,11.81,7.38,4.15
2017-02-28T16:37:34,21,13.94,31.81,22.38,11.81,7.38,4.15
2017-02-28T16:38:06,21,13.94,31.88,22.38,11.81,7.44,4.15
2017-02-28T16:38:37,21,13.94,31.88,22.44,11.81,7.44,4.15
2017-02-28T16:39:09,21,14.06,31.88,22.38,11.81,7.44,4.15
2017-02-28T16:39:40,21,14.06,31.81,22.38,11.81,7.44,4.15
2017-02-28T16:40:11,21,14.06,31.81,22.38,11.81,7.44,4.15
2017-02-28T16:40:43,20.94,14,31.75,22.44,11.81,7.44,4.15
2017-02-28T16:41:14,20.94,14,31.63,22.44,11.81,7.44,4.15
2017-02-28T16:41:45,20.94,14,31.56,22.44,11.81,7.44,4.15
2017-02-28T16:42:17,20.94,14,31.56,22.44,11.81,7.44,4.15
2017-02-28T16:42:48,20.94,14,31.5,22.44,11.88,7.44,4.15
2017-02-28T16:43:19,20.94,14,31.5,22.44,11.88,7.44,4.15
2017-02-28T16:43:51,20.94,14,31.5,22.44,11.88,7.44,4.15
2017-02-28T16:44:22,20.94,14,31.44,22.44,11.88,7.44,4.15
2017-02-28T16:44:54,20.94,14,31.38,22.44,11.88,7.44,4.15
2017-02-28T16:45:25,20.94,14,31.31,22.38,11.88,7.38,4.15
2017-02-28T16:45:56,20.94,14,31.31,22.44,11.88,7.38,4.15
2017-02-28T16:46:28,20.94,14,31.38,22.44,11.88,7.38,4.15
2017-02-28T16:46:59,20.94,14,31.44,22.44,11.88,7.38,4.15
2017-02-28T16:47:30,20.94,14,31.5,22.44,11.88,7.38,4.15
2017-02-28T16:48:02,20.94,14,31.56,22.38,11.88,7.31,4.15
2017-02-28T16:48:33,20.94,14.06,31.5,22.38,11.88,7.31,4.15
2017-02-28T16:49:04,20.94,14,31.56,22.38,11.88,7.31,4.15
2017-02-28T16:49:36,20.94,14,31.5,22.38,11.88,7.31,4.15
2017-02-28T16:50:07,20.94,14,31.44,22.44,11.88,7.31,4.15
2017-02-28T16:50:39,20.94,14.06,31.44,22.44,11.88,7.25,4.15
2017-02-28T16:51:10,20.94,14.06,31.44,22.44,11.88,7.25,4.15
2017-02-28T16:51:41,20.94,14.06,31.44,22.44,11.88,7.25,4.15
2017-02-28T16:52:13,20.94,14.06,31.38,22.5,11.88,7.19,4.15
2017-02-28T16:52:44,20.94,14.06,31.31,22.56,11.88,7.19,4.15
2017-02-28T16:53:15,20.94,14.06,31.31,22.56,11.88,7.13,4.15
2017-02-28T16:53:47,21,14.06,31.38,22.56,11.88,7.13,4.15
2017-02-28T16:54:18,21,14.06,31.38,22.56,11.88,7.13,4.15
2017-02-28T16:54:49,20.94,14.06,31.5,22.56,11.88,7.06,4.15
2017-02-28T16:55:21,20.94,14.06,31.56,22.63,11.94,7.06,4.15
2017-02-28T16:55:52,21,14.06,31.56,22.63,11.94,7.06,4.15
2017-02-28T16:56:23,21,14.06,31.5,22.69,11.94,7.06,4.15
2017-02-28T16:56:55,21,14.06,31.44,22.75,11.94,7.06,4.15
2017-02-28T16:57:26,21.06,14.06,31.44,22.81,11.94,7.06,4.15
2017-02-28T16:57:58,21.06,14.06,31.5,22.81,11.94,7.06,4.15
2017-02-28T16:58:29,21.13,14.06,31.5,22.88,12,7.06,4.15
2017-02-28T16:59:00,21.13,14.06,31.56,23,12,7,4.15
2017-02-28T16:59:32,21.13,14.06,31.56,23.06,12,7,4.15
2017-02-28T17:00:03,21.19,14.06,31.56,23.13,12,7,4.15
2017-02-28T17:00:34,21.19,14.06,31.56,23.06,12,7,4.15
2017-02-28T17:01:06,21.19,14.06,31.56,23.06,12,7,4.15
2017-02-28T17:01:37,21.19,14.06,31.63,23.13,12,7,4.15
2017-02-28T17:02:08,21.19,14.06,31.69,23.13,12,6.94,4.15
2017-02-28T17:02:40,21.19,14.06,31.69,23.13,12,6.94,4.15
2017-02-28T17:03:11,21.19,14.06,31.5,23.13,12,6.94,4.15
2017-02-28T17:03:42,21.25,14.06,31.38,23.13,12.06,6.94,4.15
2017-02-28T17:04:14,21.25,14.06,31.31,23.13,12.06,6.88,4.15
2017-02-28T17:04:45,21.31,14.06,31.31,23.19,12.06,6.88,4.15
2017-02-28T17:05:17,21.38,14.06,31.25,23.19,12.06,6.88,4.15
2017-02-28T17:05:48,21.38,14.06,31.13,23.13,12.06,6.88,4.15
2017-02-28T17:06:19,21.44,14.06,31.06,23.06,12.06,6.88,4.15
2017-02-28T17:06:51,21.44,14.06,31.06,23.06,12.06,6.81,4.15
2017-02-28T17:07:22,21.44,14.06,31.06,23.06,12.06,6.81,4.15
2017-02-28T17:07:53,21.44,14.06,31,23.06,12.13,6.81,4.15
2017-02-28T17:08:25,21.38,14.13,31,23.06,12.13,6.81,4.15
2017-02-28T17:08:56,21.38,14.13,31,23,12.13,6.81,4.15
2017-02-28T17:09:27,21.31,14.13,31,23.06,12.13,6.81,4.15
2017-02-28T17:09:59,21.31,14.13,30.94,23,12.13,6.81,4.15
2017-02-28T17:10:30,21.31,14.13,30.94,23.06,12.13,6.81,4.15
2017-02-28T17:11:01,21.31,14.19,30.94,23.06,12.13,6.81,4.15
2017-02-28T17:11:33,21.25,14.19,31,23.06,12.13,6.81,4.15
2017-02-28T17:12:04,21.19,14.19,31.06,23.13,12.19,6.81,4.15
2017-02-28T17:12:36,21.13,14.13,31.06,23.13,12.19,6.81,4.15
2017-02-28T17:13:07,21.13,14.13,31.13,23.13,12.19,6.81,4.15
2017-02-28T17:13:38,21.06,14.13,31.19,23.06,12.19,6.81,4.15
2017-02-28T17:14:10,21.06,14.13,31.19,23.06,12.19,6.81,4.15
2017-02-28T17:14:41,21,14.13,31.19,23.06,12.19,6.75,4.15
2017-02-28T17:15:12,21,14.13,31.31,23.06,12.19,6.75,4.15
2017-02-28T17:15:44,20.94,14.06,31.38,23.06,12.19,6.75,4.15
2017-02-28T17:16:15,20.94,14.06,31.44,23.06,12.19,6.69,4.15
2017-02-28T17:16:46,20.94,14.06,31.5,23.06,12.19,6.69,4.15
2017-02-28T17:17:18,20.88,14.06,31.56,23.06,12.19,6.69,4.15
2017-02-28T17:17:49,20.88,14.06,31.56,23.06,12.19,6.69,4.15
2017-02-28T17:18:20,20.88,14.06,31.56,23.06,12.19,6.69,4.15
2017-02-28T17:18:52,20.88,14.06,31.44,23.06,12.19,6.69,4.15
2017-02-28T17:19:23,20.88,14.06,31.38,23.06,12.19,6.63,4.15
2017-02-28T17:19:55,20.81,14.06,31.31,23.06,12.19,6.63,4.15
2017-02-28T17:20:26,20.88,14.06,31.31,23,12.19,6.63,4.15
2017-02-28T17:20:57,20.81,14.06,31.38,23,12.25,6.63,4.15
2017-02-28T17:21:29,20.81,14.06,31.38,23,12.25,6.63,4.15
2017-02-28T17:22:00,20.81,14.06,31.31,23,12.25,6.63,4.15
2017-02-28T17:22:31,20.81,14.13,31.31,22.94,12.25,6.63,4.15
2017-02-28T17:23:03,20.81,14.13,31.31,22.94,12.25,6.63,4.15
2017-02-28T17:23:34,20.81,14.13,31.25,22.94,12.25,6.56,4.15
2017-02-28T17:24:05,20.81,14.06,31.25,22.94,12.25,6.63,4.15
2017-02-28T17:24:37,20.81,14.06,31.25,22.88,12.25,6.63,4.15
2017-02-28T17:25:08,20.81,14.13,31.31,22.81,12.25,6.56,4.15
2017-02-28T17:25:39,20.81,14.13,31.31,22.81,12.25,6.56,4.15
2017-02-28T17:26:11,20.81,14.13,31.31,22.88,12.25,6.56,4.15
2017-02-28T17:26:42,20.81,14.13,31.19,22.94,12.25,6.56,4.15
2017-02-28T17:27:14,20.81,14.13,31.25,22.94,12.25,6.63,4.15
2017-02-28T17:27:45,20.81,14.13,31.25,22.94,12.25,6.63,4.15
2017-02-28T17:28:16,20.75,14.13,31.25,22.94,12.25,6.63,4.15
2017-02-28T17:28:48,20.75,14.13,31.19,22.88,12.25,6.63,4.15
2017-02-28T17:29:19,20.75,14.19,31.25,22.94,12.25,6.63,4.15
2017-02-28T17:29:50,20.75,14.19,31.38,22.94,12.25,6.63,4.15
2017-02-28T17:30:22,20.75,14.19,31.44,22.94,12.25,6.63,4.15
2017-02-28T17:30:53,20.75,14.19,31.5,22.94,12.25,6.63,4.15
2017-02-28T17:31:24,20.75,14.19,31.44,22.94,12.25,6.63,4.15
2017-02-28T17:31:56,20.75,14.19,31.31,23,12.25,6.63,4.15
2017-02-28T17:32:27,20.75,14.19,31.31,23,12.25,6.63,4.15
2017-02-28T17:32:58,20.75,14.19,31.13,22.94,12.25,6.63,4.15
2017-02-28T17:33:30,20.75,14.19,31.13,23,12.25,6.63,4.15
2017-02-28T17:34:01,20.75,14.19,31.25,23,12.25,6.56,4.15
2017-02-28T17:34:32,20.75,14.25,31.25,23,12.25,6.56,4.15
2017-02-28T17:35:04,20.75,14.25,31.25,23,12.25,6.63,4.15
2017-02-28T17:35:35,20.75,14.25,31.19,23,12.25,6.63,4.15
2017-02-28T17:36:06,20.75,14.25,31.19,23.06,12.25,6.63,4.15
2017-02-28T17:36:38,20.75,14.25,31.25,23,12.25,6.56,4.15
2017-02-28T17:37:09,20.75,14.25,31.38,23,12.25,6.63,4.15
2017-02-28T17:37:41,20.75,14.25,31.31,22.94,12.25,6.56,4.15
2017-02-28T17:38:12,20.75,14.25,31.25,22.88,12.25,6.56,4.15
2017-02-28T17:38:43,20.75,14.25,31.19,22.88,12.25,6.63,4.15
2017-02-28T17:39:15,20.75,14.31,31.13,22.81,12.25,6.56,4.15
2017-02-28T17:39:46,20.75,14.31,31.13,22.75,12.25,6.56,4.15
2017-02-28T17:40:17,20.75,14.31,31.13,22.69,12.25,6.56,4.15
2017-02-28T17:40:49,20.75,14.38,31.19,22.69,12.25,6.56,4.15
2017-02-28T17:41:20,20.75,14.38,31.25,22.69,12.25,6.56,4.15
2017-02-28T17:41:51,20.75,14.38,31.25,22.69,12.25,6.56,4.15
2017-02-28T17:42:23,20.75,14.38,31.25,22.75,12.25,6.56,4.15
2017-02-28T17:42:54,20.75,14.38,31.25,22.75,12.25,6.56,4.15
2017-02-28T17:43:25,20.75,14.38,31.25,22.69,12.25,6.56,4.15
2017-02-28T17:43:57,20.75,14.38,31.31,22.75,12.25,6.5,4.15
2017-02-28T17:44:28,20.75,14.38,31.31,22.69,12.25,6.5,4.15
2017-02-28T17:44:59,20.75,14.38,31.31,22.75,12.25,6.5,4.15
2017-02-28T17:45:31,20.75,14.38,31.38,22.75,12.25,6.5,4.15
2017-02-28T17:46:02,20.75,14.38,31.38,22.75,12.25,6.5,4.15
2017-02-28T17:46:34,20.75,14.38,31.44,22.81,12.25,6.5,4.15
2017-02-28T17:47:05,20.75,14.38,31.56,22.81,12.25,6.5,4.15
2017-02-28T17:47:36,20.75,14.38,31.56,22.81,12.25,6.5,4.15
2017-02-28T17:48:08,20.75,14.38,31.56,22.88,12.25,6.44,4.15
2017-02-28T17:48:39,20.75,14.38,31.56,22.88,12.25,6.5,4.15
2017-02-28T17:49:10,20.75,14.38,31.5,22.94,12.25,6.44,4.15
2017-02-28T17:49:42,20.75,14.31,31.44,22.94,12.25,6.44,4.15
2017-02-28T17:50:13,20.75,14.31,31.31,22.94,12.25,6.44,4.15
2017-02-28T17:50:44,20.75,14.31,31.25,23,12.31,6.44,4.15
2017-02-28T17:51:16,20.75,14.31,31.19,23,12.31,6.44,4.15
2017-02-28T17:51:47,20.75,14.31,31.06,23.13,12.31,6.44,4.15
2017-02-28T17:52:18,20.75,14.31,31.06,23.19,12.31,6.44,4.15
2017-02-28T17:52:50,20.75,14.31,31.06,23.13,12.31,6.44,4.15
2017-02-28T17:53:21,20.75,14.31,31.13,23.19,12.31,6.44,4.15
2017-02-28T17:53:52,20.75,14.31,31.25,23.19,12.31,6.44,4.15
2017-02-28T17:54:24,20.75,14.31,31.25,23.13,12.31,6.44,4.15
2017-02-28T17:54:55,20.75,14.31,31.31,23.13,12.31,6.44,4.15
2017-02-28T17:55:27,20.75,14.31,31.31,23.19,12.31,6.44,4.15
2017-02-28T17:55:58,20.75,14.25,31.31,23.19,12.31,6.44,4.15
2017-02-28T17:56:29,20.75,14.25,31.31,23.25,12.31,6.44,4.15
2017-02-28T17:57:01,20.75,14.25,31.25,23.25,12.31,6.44,4.15
2017-02-28T17:57:32,20.75,14.25,31.25,23.25,12.31,6.44,4.15
2017-02-28T17:58:03,20.75,14.25,31.25,23.25,12.31,6.44,4.15
2017-02-28T17:58:35,20.69,14.25,31.38,23.19,12.31,6.44,4.15
2017-02-28T17:59:06,20.69,14.25,31.5,23.19,12.31,6.44,4.15
2017-02-28T17:59:37,20.69,14.25,31.56,23.13,12.31,6.44,4.15
2017-02-28T18:00:09,20.75,14.25,31.69,23.13,12.31,6.44,4.15
2017-02-28T18:00:40,20.69,14.25,31.69,23.06,12.31,6.44,4.15
2017-02-28T18:01:11,20.69,14.25,31.75,23,12.31,6.44,4.15
2017-02-28T18:01:43,20.69,14.25,31.75,23,12.31,6.44,4.15
2017-02-28T18:02:14,20.69,14.25,31.81,22.94,12.31,6.44,4.15
2017-02-28T18:02:45,20.69,14.25,31.75,22.88,12.31,6.44,4.14
2017-02-28T18:03:17,20.69,14.25,31.56,22.88,12.31,6.44,4.15
2017-02-28T18:03:48,20.69,14.25,31.56,22.88,12.31,6.44,4.15
2017-02-28T18:04:20,20.69,14.25,31.56,22.88,12.31,6.44,4.15
2017-02-28T18:04:51,20.69,14.25,31.5,22.81,12.31,6.44,4.15
2017-02-28T18:05:22,20.69,14.25,31.44,22.75,12.31,6.44,4.15
2017-02-28T18:05:54,20.69,14.19,31.31,22.69,12.31,6.44,4.15
2017-02-28T18:06:25,20.69,14.19,31.13,22.69,12.31,6.44,4.15
2017-02-28T18:06:56,20.69,14.19,31.19,22.69,12.31,6.44,4.15
2017-02-28T18:07:28,20.69,14.19,31.13,22.75,12.31,6.44,4.15
2017-02-28T18:07:59,20.69,14.19,31.06,22.69,12.31,6.44,4.15
2017-02-28T18:08:30,20.69,14.19,31.06,22.75,12.31,6.44,4.15
2017-02-28T18:09:02,20.69,14.19,31.06,22.75,12.31,6.44,4.14
2017-02-28T18:09:33,20.69,14.19,31.13,22.69,12.31,6.44,4.15
2017-02-28T18:10:04,20.69,14.19,31.13,22.69,12.31,6.44,4.15
2017-02-28T18:10:36,20.69,14.19,31.13,22.69,12.31,6.44,4.15
2017-02-28T18:11:07,20.69,14.19,31.13,22.69,12.31,6.44,4.15
2017-02-28T18:11:38,20.69,14.19,31.13,22.69,12.38,6.44,4.15
2017-02-28T18:12:10,20.69,14.19,31.13,22.63,12.31,6.44,4.15
2017-02-28T18:12:41,20.69,14.19,31.06,22.63,12.31,6.44,4.15
2017-02-28T18:13:13,20.69,14.19,31.06,22.63,12.38,6.44,4.15
2017-02-28T18:13:44,20.63,14.19,31,22.63,12.31,6.44,4.15
2017-02-28T18:14:15,20.69,14.19,30.94,22.56,12.38,6.44,4.14
2017-02-28T18:14:47,20.69,14.19,30.81,22.5,12.38,6.44,4.15
2017-02-28T18:15:18,20.69,14.19,30.81,22.5,12.31,6.44,4.14
2017-02-28T18:15:49,20.69,14.19,30.69,22.5,12.38,6.44,4.15
2017-02-28T18:16:21,20.69,14.19,30.56,22.5,12.38,6.44,4.15
2017-02-28T18:16:52,20.69,14.19,30.44,22.5,12.38,6.44,4.14
2017-02-28T18:17:23,20.69,14.19,30.38,22.5,12.31,6.44,4.14
2017-02-28T18:17:55,20.69,14.19,30.25,22.5,12.38,6.44,4.14
2017-02-28T18:18:26,20.69,14.19,30.19,22.5,12.38,6.44,4.14
2017-02-28T18:18:57,20.69,14.25,30.19,22.5,12.38,6.44,4.14
2017-02-28T18:19:29,20.69,14.19,30.25,22.5,12.38,6.5,4.14
2017-02-28T18:20:00,20.69,14.19,30.25,22.5,12.38,6.5,4.14
2017-02-28T18:20:31,20.69,14.19,30.25,22.5,12.38,6.5,4.15
2017-02-28T18:21:03,20.69,14.19,30.31,22.5,12.38,6.5,4.14
2017-02-28T18:21:34,20.69,14.19,30.31,22.5,12.38,6.5,4.14
2017-02-28T18:22:06,20.69,14.19,30.25,22.44,12.38,6.44,4.14
2017-02-28T18:22:37,20.69,14.19,30.31,22.44,12.38,6.5,4.14
2017-02-28T18:23:08,20.69,14.19,30.38,22.5,12.38,6.44,4.14
2017-02-28T18:23:40,20.69,14.19,30.38,22.44,12.38,6.5,4.14
2017-02-28T18:24:11,20.69,14.19,30.38,22.44,12.38,6.44,4.14
2017-02-28T18:24:42,20.69,14.19,30.38,22.44,12.31,6.44,4.14
2017-02-28T18:25:14,20.69,14.19,30.31,22.44,12.38,6.44,4.14
2017-02-28T18:25:45,20.69,14.19,30.31,22.44,12.31,6.44,4.15
2017-02-28T18:26:16,20.69,14.19,30.38,22.5,12.38,6.44,4.14
2017-02-28T18:26:48,20.69,14.19,30.5,22.56,12.31,6.44,4.15
2017-02-28T18:27:19,20.69,14.19,30.5,22.63,12.31,6.44,4.14
2017-02-28T18:27:50,20.69,14.19,30.56,22.63,12.38,6.44,4.14
2017-02-28T18:28:22,20.69,14.19,30.63,22.56,12.38,6.44,4.14
2017-02-28T18:28:53,20.69,14.19,30.75,22.56,12.31,6.44,4.14
2017-02-28T18:29:24,20.69,14.19,30.81,22.5,12.38,6.38,4.14
2017-02-28T18:29:56,20.69,14.19,30.88,22.5,12.38,6.38,4.14
2017-02-28T18:30:27,20.69,14.25,30.88,22.5,12.38,6.38,4.14
2017-02-28T18:30:59,20.69,14.19,30.81,22.63,12.31,6.38,4.14
2017-02-28T18:31:30,20.69,14.19,30.81,22.63,12.38,6.38,4.14
2017-02-28T18:32:01,20.69,14.19,30.75,22.63,12.38,6.38,4.14
2017-02-28T18:32:33,20.69,14.19,30.69,22.56,12.38,6.31,4.14
2017-02-28T18:33:04,20.69,14.19,30.63,22.56,12.38,6.31,4.14
2017-02-28T18:33:35,20.69,14.19,30.69,22.56,12.38,6.31,4.14
2017-02-28T18:34:07,20.69,14.19,30.69,22.56,12.38,6.31,4.14
2017-02-28T18:34:38,20.69,14.19,30.69,22.56,12.38,6.25,4.14
2017-02-28T18:35:09,20.69,14.19,30.69,22.56,12.38,6.25,4.14
2017-02-28T18:35:41,20.63,14.19,30.69,22.63,12.38,6.25,4.14
2017-02-28T18:36:12,20.63,14.19,30.56,22.63,12.38,6.25,4.14
2017-02-28T18:36:43,20.69,14.19,30.5,22.75,12.38,6.19,4.14
2017-02-28T18:37:15,20.63,14.19,30.56,22.75,12.38,6.19,4.14
2017-02-28T18:37:46,20.63,14.19,30.63,22.75,12.38,6.19,4.14
2017-02-28T18:38:17,20.63,14.19,30.69,22.81,12.38,6.19,4.14
2017-02-28T18:38:49,20.63,14.19,30.63,22.81,12.38,6.19,4.14
2017-02-28T18:39:20,20.63,14.19,30.63,22.81,12.38,6.19,4.14
2017-02-28T18:39:52,20.63,14.19,30.63,22.81,12.38,6.19,4.14
2017-02-28T18:40:23,20.63,14.19,30.56,22.81,12.38,6.19,4.14
2017-02-28T18:40:54,20.63,14.19,30.56,22.81,12.38,6.13,4.14
2017-02-28T18:41:26,20.63,14.19,30.56,22.81,12.38,6.19,4.14
2017-02-28T18:41:57,20.63,14.19,30.5,22.75,12.38,6.13,4.14
2017-02-28T18:42:28,20.63,14.19,30.38,22.81,12.38,6.13,4.14
2017-02-28T18:43:00,20.63,14.19,30.38,22.75,12.38,6.13,4.14
2017-02-28T18:43:31,20.63,14.19,30.31,22.75,12.38,6.13,4.14
2017-02-28T18:44:02,20.63,14.19,30.31,22.81,12.38,6.13,4.14
2017-02-28T18:44:34,20.63,14.19,30.25,22.88,12.38,6.13,4.14
2017-02-28T18:45:05,20.63,14.19,30.25,22.88,12.38,6.13,4.14
2017-02-28T18:45:36,20.63,14.19,30.19,22.88,12.38,6.13,4.14
2017-02-28T18:46:08,20.63,14.19,30.25,22.94,12.38,6.13,4.14
2017-02-28T18:46:39,20.63,14.19,30.25,22.94,12.38,6.06,4.14
2017-02-28T18:47:10,20.63,14.19,30.25,22.94,12.38,6.13,4.14
2017-02-28T18:47:42,20.63,14.19,30.31,23,12.38,6.06,4.14
2017-02-28T18:48:13,20.63,14.19,30.44,22.94,12.38,6.06,4.14
2017-02-28T18:48:44,20.63,14.19,30.56,22.94,12.38,6.06,4.14
2017-02-28T18:49:16,20.63,14.19,30.56,22.94,12.38,6.06,4.14
2017-02-28T18:49:47,20.63,14.19,30.63,23,12.38,6.06,4.14
2017-02-28T18:50:19,20.63,14.19,30.63,23.19,12.38,6.06,4.14
2017-02-28T18:50:50,20.63,14.19,30.5,23.19,12.44,6.06,4.14
2017-02-28T18:51:21,20.63,14.19,30.5,23.19,12.44,6.06,4.14
2017-02-28T18:51:53,20.63,14.19,30.56,23.19,12.38,6.06,4.14
2017-02-28T18:52:24,20.63,14.19,30.56,23.19,12.44,6.06,4.14
2017-02-28T18:52:55,20.63,14.25,30.69,23.19,12.44,6.06,4.14
2017-02-28T18:53:27,20.63,14.25,30.63,23.25,12.44,6.06,4.14
2017-02-28T18:53:58,20.63,14.25,30.69,23.25,12.44,6.06,4.14
2017-02-28T18:54:29,20.63,14.25,30.75,23.31,12.44,6,4.14
2017-02-28T18:55:01,20.63,14.25,30.75,23.31,12.44,6,4.14
2017-02-28T18:55:32,20.63,14.25,30.69,23.38,12.44,6,4.14
2017-02-28T18:56:03,20.63,14.25,30.75,23.38,12.44,6,4.14
2017-02-28T18:56:35,20.63,14.25,30.75,23.31,12.44,6,4.14
2017-02-28T18:57:06,20.63,14.25,30.75,23.31,12.44,6,4.14
2017-02-28T18:57:37,20.63,14.25,30.75,23.25,12.44,6,4.14
2017-02-28T18:58:09,20.63,14.25,30.81,23.25,12.44,6,4.14
2017-02-28T18:58:40,20.63,14.25,30.81,23.19,12.44,6,4.14
2017-02-28T18:59:11,20.63,14.25,30.88,23.19,12.44,6,4.14
2017-02-28T18:59:43,20.63,14.25,30.81,23.13,12.44,6,4.14
2017-02-28T19:00:14,20.63,14.25,30.88,23.06,12.44,6,4.14